RP Type,Property Reference,Account Holder 1,Account Holder 2,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,Liable From,Liable To,RV,Description
C      ,110200901143,VASTECHNICAL LTD                ,                                ,                                ,                                ,UNIT 3 GLEBE HOUSE                 ,198 BARNETT WOOD LANE              ,ASHTEAD                         ,SURREY                          ,KT21 2DB,                                   ,                                   ,                                ,                                ,          ,02.01.2024               ,                         ,14000,Workshop and Premises                                       
C      ,110301000122,ADVANCED 2000 LTD               ,                                ,                                ,                                ,UNIT 22 MOORES OPEN STORAGE        ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,                                   ,                                   ,                                ,                                ,          ,01.02.2024               ,                         ,16250,"LAND USED FOR STORAGE, OFFICE AND PREMISES                  "
C      ,110301000155,MICHAEL MOORE PROP DEV LTD      ,                                ,                                ,                                ,ADJ UNIT 28 MOORES OPEN STORAGE    ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,MOORES OPEN STORAGE                ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB   ,29.02.2024               ,                         ,24250,"LAND USED FOR STORAGE, OFFICE AND PREMISES                  "
C      ,110301000157,CARRERA CLASSIC CARS LTD        ,                                ,                                ,                                ,UNIT 28 MOORES OPEN STORAGE        ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,                                   ,                                   ,                                ,                                ,          ,01.02.2024               ,                         ,26000,"LAND USED FOR STORAGE, OFFICE AND PREMISES                  "
P      ,110402700346,PRIVATE INDIVIDUAL,T/A OPTIMUM SERVICES LTD        ,                                ,                                ,THE OLD DAIRY STONEYCROFT FARM     ,CHALKPIT LANE                      ,BETCHWORTH                      ,SURREY                          ,RH3 7EZ ,                                   ,                                   ,                                ,                                ,          ,01.12.2023               ,                         ,9700,BUSINESS UNIT AND PREMISES                                  
C      ,110403200160,HEYLAND & SPRATT LTD            ,                                ,                                ,                                ,UNIT 4 TANNERS COURT               ,TANNERS MEADOW                     ,BROCKHAM BETCHWORTH             ,SURREY                          ,RH3 7NH ,                                   ,                                   ,                                ,                                ,          ,07.02.2024               ,                         ,16500,WORKSHOP AND PREMISES                                       
C      ,110403200160,BISHOP ADVERTISING LTD          ,                                ,                                ,                                ,UNIT 4 TANNERS COURT               ,TANNERS MEADOW                     ,BROCKHAM BETCHWORTH             ,SURREY                          ,RH3 7NH ,,12 ARBOUR CLOSE                    ,FETCHAM                         ,LEATHERHEAD SURREY              ,KT22 9DZ  ,07.02.2024               ,07.02.2024               ,16500,WORKSHOP AND PREMISES                                       
C      ,110601600444,HENFOLD PROPCO LIMITED          ,                                ,                                ,                                ,VEHICLE REPAIR WORKSHOP            ,HENFOLD LAKE FISHERIES             ,HENFOLD LANE BEARE GREEN        ,DORKING SURREY                  ,RH5 4RW ,31 HAVERSCROFT INDUSTRIAL ESTATE   ,NEW ROAD                           ,ATTLEBOROUGH                    ,NORFOLK                         ,NR17 1YE  ,28.12.2023               ,                         ,7700,VEHICLE REPAIR WORKSHOP AND PREMISES                        
C      ,110601600445,HENFOLD PROPCO LIMITED          ,                                ,                                ,                                ,HENFOLD LAKE FISHERIES STORE       ,HENFOLD LANE                       ,BEARE GREEN                     ,DORKING SURREY                  ,RH5 4RW ,31 HAVERSCROFT INDUSTRIAL ESTATE   ,NEW ROAD                           ,ATTLEBOROUGH                    ,NORFOLK                         ,NR17 1YE  ,28.12.2023               ,                         ,8400,STORE AND PREMISES                                          
C      ,110601600446,HENFOLD PROPCO LIMITED          ,                                ,                                ,                                ,BUS WORKSHOP                       ,HENFOLD LANE                       ,BEARE GREEN                     ,DORKING SURREY                  ,RH5 4RW ,31 HAVERSCROFT INDUSTRIAL ESTATE   ,NEW ROAD                           ,ATTLEBOROUGH                    ,NORFOLK                         ,NR17 1YE  ,28.12.2023               ,                         ,8300,WORKSHOP AND PREMISES                                       
C      ,110601600447,HENFOLD PROPCO LIMITED          ,                                ,                                ,                                ,HENFOLD LANE                       ,BEARE GREEN                        ,DORKING                         ,SURREY                          ,RH5 4RW ,31 HAVERSCROFT INDUSTRIAL ESTATE   ,NEW ROAD                           ,ATTLEBOROUGH                    ,NORFOLK                         ,NR17 1YE  ,28.12.2023               ,                         ,26700,CARAVAN PARK AND PREMISES                                   
C      ,110601600448,HENFOLD PROPCO LIMITED          ,                                ,                                ,                                ,HENFOLD LAKE                       ,HENFOLD LANE                       ,BEARE GREEN                     ,DORKING SURREY                  ,RH5 4RW ,31 HAVERSCROFT INDUSTRIAL ESTATE   ,NEW ROAD                           ,ATTLEBOROUGH                    ,NORFOLK                         ,NR17 1YE  ,28.12.2023               ,                         ,8000,AVIARY                                                      
C      ,110601600450,HENFOLD PROPCO LIMITED          ,                                ,LAKESIDE VIEW                   ,                                ,HENFOLD LANE                       ,BEARE GREEN                        ,DORKING                         ,SURREY                          ,RH5 4RW ,31 HAVERSCROFT INDUSTRIAL ESTATE   ,NEW ROAD                           ,ATTLEBOROUGH                    ,NORFOLK                         ,NR17 1YE  ,28.12.2023               ,                         ,7800,PUBLIC HOUSE AND PREMISES                                   
C      ,110603000268,BOARDLEY & BREWER LTD           ,                                ,                                ,                                ,UNIT 8B COPSE FARM                 ,MOORHURST LANE                     ,HOLMWOOD DORKING                ,SURREY                          ,RH5 4LJ ,COPSE FARM                         ,MOORHURST LANE                     ,HOLMWOOD DORKING                ,SURREY                          ,RH5 4LJ   ,31.12.2023               ,                         ,20250,WORKSHOP AND PREMISES                                       
P      ,110702700480,PRIVATE INDIVIDUAL,                                ,                                ,                                ,60 THE STREET                      ,CHARLWOOD                          ,HORLEY                          ,SURREY                          ,RH6 0DF ,                                   ,                                   ,                                ,                                ,          ,01.02.2024               ,                         ,10750,SHOP AND PREMISES                                           
C      ,110702700580,CHARL LTD                       ,                                ,                                ,                                ,CHARLWOOD PUBLIC HOUSE             ,12 THE STREET                      ,CHARLWOOD HORLEY                ,SURREY                          ,RH6 0BY ,                                   ,                                   ,                                ,                                ,          ,19.02.2024               ,                         ,33100,PUBLIC HOUSE AND PREMISES                                   
C      ,110802400510,MOLE VALLEY DISTRICT COUNCIL    ,                                ,                                ,                                ,UNIT 1 WORKSHOPS                   ,R/O 44 CHURCH STREET               ,DORKING                         ,SURREY                          ,RH4 1DJ ,PIPPBROOK                          ,DORKING                            ,SURREY                          ,                                ,RH4 1SJ   ,08.02.2024               ,                         ,4700,WORKSHOP AND PREMISES                                       
C      ,110802400520,MOLE VALLEY DISTRICT COUNCIL    ,                                ,                                ,                                ,UNIT 2 WORKSHOPS                   ,R/O 44 CHURCH STREET               ,DORKING SURREY                  ,                                ,RH4 1DJ ,PIPPBROOK                          ,REIGATE ROAD                       ,DORKING                         ,SURREY                          ,RH4 1SJ   ,15.12.2023               ,                         ,3550,WORKSHOP AND PREMISES                                       
C      ,110802400520,PRIVATE INDIVIDUAL,                                ,                                ,                                ,UNIT 2 WORKSHOPS                   ,R/O 44 CHURCH STREET               ,DORKING SURREY                  ,                                ,RH4 1DJ ,                                   ,                                   ,                                ,                                ,          ,15.12.2023               ,15.12.2023               ,3550,WORKSHOP AND PREMISES                                       
C      ,110802400530,MOLE VALLEY DISTRICT COUNCIL    ,                                ,                                ,                                ,UNIT 3 WORKSHOPS                   ,R/O 44 CHURCH STREET               ,DORKING                         ,SURREY                          ,RH4 1DJ ,COUNCIL OFFICES                    ,PIPPBROOK                          ,DORKING                         ,SURREY                          ,RH4 1SJ   ,08.02.2024               ,                         ,3750,WORKSHOP AND PREMISES                                       
C      ,110803100222,INTELLIGENT STORAGE WGC LIMITED ,                                ,                                ,                                ,G1 THE ATRIUM BUSINESS CENTRE      ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,25 BROWNFIELDS                     ,WELWYN GARDEN CITY                 ,                                ,                                ,AL7 1AN   ,27.01.2024               ,                         ,3000,OFFICES AND PREMISES                                        
C      ,110803100225,BIZSPACE LIMITED                ,                                ,                                ,                                ,G4 THE ATRIUM BUSINESS CENTRE      ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,1-4 PALL MALL EAST                 ,LONDON                             ,                                ,                                ,SW1Y 5AU  ,17.01.2024               ,                         ,3550,OFFICES AND PREMISES                                        
C      ,110803100230,INTELLIGENT STORAGE WGC LTD     ,                                ,                                ,                                ,G9 THE ATRIUM BUSINESS CENTRE      ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,25 BROWNFIELDS                     ,WELWYN GARDEN CITY                 ,                                ,                                ,AL7 1AN   ,18.01.2024               ,                         ,4900,OFFICES AND PREMISES                                        
C      ,110803100236,BIZSPACE LIMITED                ,                                ,                                ,                                ,G15 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,1-4 PALL MALL EAST                 ,LONDON                             ,                                ,                                ,SW1Y 5AU  ,28.02.2024               ,                         ,3550,OFFICES AND PREMISES                                        
C      ,110803100236,INTELLIGENT STORAGE WGC LTD     ,                                ,                                ,                                ,G15 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,25 BROWNFIELDS                     ,WELWYN GARDEN CITY                 ,                                ,                                ,AL7 1AN   ,03.01.2024               ,28.02.2024               ,3550,OFFICES AND PREMISES                                        
C      ,110803100239,INTELLIGENT STORAGE WGC LIMITED ,                                ,                                ,                                ,G18 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,25 BROWNFIELDS                     ,WELWYN GARDEN CITY                 ,                                ,                                ,AL7 1AN   ,27.01.2024               ,                         ,2900,OFFICES AND PREMISES                                        
C      ,110803100241,BIZSPACE LIMITED                ,                                ,                                ,                                ,G19 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,1-4 PALL MALL EAST                 ,LONDON                             ,                                ,                                ,SW1Y 5AU  ,12.01.2024               ,                         ,4000,OFFICES AND PREMISES                                        
C      ,110803100259,THE HUMAN EXPERIENCE AGENCY LTD ,                                ,                                ,                                ,T9 THE ATRIUM BUSINESS CENTRE      ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,                                   ,                                   ,                                ,                                ,          ,01.02.2024               ,                         ,4750,OFFICES AND PREMISES                                        
C      ,110803100259,BIZSPACE LIMITED                ,                                ,                                ,                                ,T9 THE ATRIUM BUSINESS CENTRE      ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,1-4 PALL MALL EAST                 ,LONDON                             ,                                ,                                ,SW1Y 5AU  ,05.01.2024               ,01.02.2024               ,4750,OFFICES AND PREMISES                                        
C      ,110803100263,INTELLIGENT STORAGE WGC LTD     ,                                ,                                ,                                ,T13 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,25 BROWNFIELDS                     ,WELWYN GARDEN CITY                 ,                                ,                                ,AL7 1AN   ,18.01.2024               ,                         ,9400,OFFICES AND PREMISES                                        
C      ,110803100264,CHANDLER HARRIS RECRUITMENT LTD ,                                ,                                ,                                ,T14 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,                                   ,                                   ,                                ,                                ,          ,01.12.2023               ,                         ,5400,OFFICES AND PREMISES                                        
C      ,110803100266,INTELLIGENT STORAGE WGC LTD     ,                                ,                                ,                                ,T16 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,25 BROWNFIELDS                     ,WELWYN GARDEN CITY                 ,                                ,                                ,AL7 1AN   ,25.01.2024               ,                         ,10750,OFFICES AND PREMISES                                        
C      ,110803100280,BIZSPACE LIMITED                ,                                ,                                ,                                ,T17 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,1-4 PALL MALL EAST                 ,LONDON                             ,                                ,                                ,SW1Y 5AU  ,21.02.2024               ,                         ,4150,OFFICES AND PREMISES                                        
C      ,110803100280,INTELLIGENT STORAGE WGC LTD     ,                                ,                                ,                                ,T17 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,25 BROWNFIELDS                     ,WELWYN GARDEN CITY                 ,                                ,                                ,AL7 1AN   ,27.12.2023               ,21.02.2024               ,4150,OFFICES AND PREMISES                                        
C      ,110803100281,BIZSPACE LIMITED                ,                                ,                                ,                                ,T18 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,1-4 PALL MALL EAST                 ,LONDON                             ,                                ,                                ,SW1Y 5AU  ,15.01.2024               ,                         ,4150,OFFICES AND PREMISES                                        
C      ,110803900050,HARBUT & FRIDAY LTD             ,                                ,                                ,                                ,WHITE HART                         ,5 DENE STREET                      ,DORKING                         ,SURREY                          ,RH4 2DR ,                                   ,                                   ,                                ,                                ,          ,01.12.2023               ,                         ,14900,PUBLIC HOUSE AND PREMISES                                   
C      ,110803900330,ARRACK LTD                      ,T/A ARRACK                      ,                                ,                                ,45 DENE STREET                     ,DORKING                            ,SURREY                          ,                                ,RH4 2DW ,                                   ,                                   ,                                ,                                ,          ,01.12.2023               ,                         ,34500,PUBLIC HOUSE AND PREMISES                                   
P      ,110806400710,PRIVATE INDIVIDUAL,T/A CONCEPT DESIGN GROUP        ,                                ,                                ,157 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1AD ,                                   ,                                   ,                                ,                                ,          ,09.01.2024               ,                         ,23000,SHOP AND PREMISES                                           
P      ,110806400820,PRIVATE INDIVIDUAL,                                ,                                ,                                ,199 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,                                   ,                                   ,                                ,                                ,          ,31.01.2024               ,                         ,23750,SHOP AND PREMISES                                           
C      ,110806400890,JAMAROSE PROPERTIES LIMITED     ,                                ,                                ,                                ,217 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RU ,28 CHARLOCK WAY                    ,BURPHAM                            ,GUILDFORD                       ,SURREY                          ,GU1 1YB   ,19.01.2024               ,                         ,34250,BANK AND PREMISES                                           
C      ,110806401572,LODGECREST INVESTMENTS LTD      ,                                ,                                ,                                ,PICARD HOUSE                       ,JUBLIEE TERRACE                    ,DORKING                         ,SURREY                          ,RH4 1LE ,THE OLD COURT HOUSE                ,267-273 HIGH STREET                ,DORKING                         ,SURREY                          ,RH4 1RY   ,11.01.2024               ,                         ,14250,OFFICES AND PREMISES                                        