RP Type,Property Reference,Account Holder 1,Account Holder 2,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,RV,Year,Amount,Liable From,Liable To
C      ,111300900320,CHILDRENS TRUST OF TADWORTH CRT ,                                ,                                ,                                ,11 BRIDGE STREET                   ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8BL,FAO FINANCE DEPARTMENT             ,TADWORTH COURT                     ,TADWORTH                        ,SURREY                          ,KT20 5RU  ,12750,200809,               #0.01,16.07.2008    ,05.10.2018    
C      ,110807700300,ESSO PETROLEUM CO LTD           ,                                ,                                ,                                ,PIPPBROOK SERVICE STATION          ,LONDON ROAD                        ,DORKING SURREY                  ,                                ,RH4 1JA ,MUA PROPERTY SERVICES LTD          ,WARLIES PARK HOUSE                 ,HORSESHOE HILL                  ,UPSHIRE ESSEX                   ,EN9 3SL   ,131000,200607,               #0.01,01.04.1990    ,30.06.2015    
P      ,111002400330,PRIVATE INDIVIDUAL,                                ,                                ,                                ,7 CHURCH ROAD                      ,BOOKHAM                            ,LEATHERHEAD                     ,SURREY                          ,KT23 3PD,14 CHILDS HALL ROAD                ,GREAT BOOKHAM                      ,SURREY                          ,                                ,KT23 3QG  ,12750,199091,               #0.01,              ,              
P      ,111002400190,PRIVATE INDIVIDUAL,                                ,                                ,                                ,21-23 CHURCH ROAD                  ,BOOKHAM                            ,LEATHERHEAD SURREY              ,                                ,KT23 3PG,                                   ,                                   ,                                ,                                ,          ,10750,199495,               #0.01,01.04.1990    ,01.10.2011    
C      ,111301900072,VARIATION HOLDINGS LTD          ,                                ,                                ,                                ,SUITE 1C CLEEVE COURT (BOARD ROOM) ,CLEEVE ROAD                        ,LEATHERHEAD                     ,SURREY                          ,KT22 7NH,26 SPINNEY LANE                    ,RABLEY HEATH                       ,WELWYN                          ,HERTS                           ,AL6 9TF   ,2950,201819,               #0.01,07.06.2018    ,02.08.2018    
C      ,111701200045,EVERYTHING EVERYWHERE LTD       ,                                ,                                ,                                ,TRANSMITTER MAST HIGHWAY SUR7047   ,ADJ HOLMWOOD VIEW ROAD             ,SOUTH HOLMWOOD                  ,DORKING SURREY                  ,RH5 4NG ,C/O AVISON YOUNG                   ,BUSINESS RATES (TM)                ,PO BOX 6079                     ,WOLVERHAMPTON                   ,WV1 9RA   ,5100,201213,               #2.87,01.05.2003    ,              
C      ,110214200010,THE ASHTEAD HOSPITAL LTD        ,                                ,                                ,                                ,ASHTEAD HOSPITAL                   ,THE WARREN                         ,ASHTEAD                         ,SURREY                          ,KT21 2SB,RAMSAY HEALTH CARE UK    ,FINANCE DEPT ACCOUNTS PAYABLE      ,1 HASSETT STREET                ,BEDFORD   BEDFORDSHIRE          ,MK40 1HA  ,315000,199091,               #0.01,01.04.1990    ,              
C      ,110810600310,SURREY COUNTY COUNCIL           ,                                ,                                ,                                ,PIPPBROOK HOUSE                    ,REIGATE ROAD                       ,DORKING SURREY                  ,                                ,RH4 1SH ,RPMS GERALD EVE      ,35 KINGS HILL AVENUE               ,WEST MELLING                    ,KENT                            ,ME19 4DN  ,111000,199697,               #0.01,01.04.1990    ,31.01.2012    
P      ,110813600253,PRIVATE INDIVIDUAL,                                ,                                ,                                ,UNIT B                             ,VINCENT LANE                       ,DORKING                         ,SURREY                          ,RH4 3HQ ,T/A AUTOHOUSE                      ,WORKSHOP                           ,VINCENT LANE                    ,DORKING SURREY                  ,RH4 3HQ   ,14200,199394,               #0.01,01.10.1992    ,26.01.1993    
C      ,110214000170,SURREY COUNTY COUNCIL           ,                                ,                                ,                                ,WEST ASHTEAD COUNTY                ,PRIMARY SCHOOL                     ,TALEWORTH ROAD                  ,ASHTEAD SURREY                  ,KT21 2PX,WILKS HEAD & EVE LLP               ,3RD FLOOR                          ,55 NEW OXFORD STREET            ,LONDON                          ,WC1A 1BS  ,83500,199596,               #0.01,01.04.1990    ,01.04.2023    
P      ,110904300390,PRIVATE INDIVIDUAL,                                ,                                ,                                ,CLARKS CAFE                        ,1 SUNMEAD PARADE GUILDFORD ROAD    ,FETCHAM LEATHERHEAD             ,SURREY                          ,KT22 9AL,4 OAKS ROAD                        ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7PG  ,12000,200102,               #1.00,01.04.1990    ,28.11.2003    
P      ,110814200361,PRIVATE INDIVIDUAL,                                ,                                ,                                ,DORKING AQUATIC CENTRE             ,8 WEST STREET                      ,DORKING                         ,SURREY                          ,RH4 1BL ,DORKING AQUATIC CENTRE             ,8 WEST STREET                      ,DORKING                         ,SURREY                          ,RH4 1BL   ,9300,199293,               #0.02,              ,              
P      ,111600302387,PRIVATE INDIVIDUAL,                                ,                                ,                                ,UNIT 28 CHESTNUT LODGE FARM        ,BOXHILL ROAD                       ,TADWORTH                        ,SURREY                          ,KT20 7JS,8 NYETIMBER CLOSE                  ,ALDWICK                            ,BOGNOR REGIS                    ,                                ,PO21 3HW  ,465,201011,               #4.86,01.11.2007    ,01.03.2018    
C      ,111006800500,THE ALZHEIMERS SOCIETY          ,                                ,                                ,                                ,21-23 HIGH STREET                  ,BOOKHAM                            ,LEATHERHEAD SURREY              ,                                ,KT23 4AA,GORDON HOUSE                       ,10 GREENCOAT PLACE                 ,LONDON                          ,                                ,SW1P 1PH  ,20250,200607,               #0.01,01.12.2001    ,26.11.2006    
C      ,111300400391,VOLKSPEED CAR SALES LTD         ,                                ,                                ,                                ,UNIT 1 THE BARNS                   ,BARNETT WOOD FARM BUILDINGS NORTH  ,BARNETT WOOD LANE               ,LEATHERHEAD SURREY              ,KT22 7DY,,HILL HOUSE                         ,BEACON HILL ROAD EWSHOT         ,FARNHAM SURREY                  ,GU10 5DB  ,34250,200809,               #0.04,01.07.2005    ,09.02.2009    
C      ,111901500087,NEWDIGATE BARN ENGINEERING      ,                                ,                                ,                                ,NEWHOUSE FARM (UNIT 1)             ,RUSPER ROAD                        ,NEWDIGATE                       ,DORKING SURREY                  ,RH5 5BX ,43 OAKDENE ROAD                    ,BROCKHAM                           ,DORKING                         ,SURREY                          ,RH3 7JU   ,3600,200607,               #0.01,26.01.1995    ,30.04.2006    
C      ,111309100371,MARSH CORPORATE SERVICES UK LTD ,                                ,                                ,                                ,1ST FLOOR GRANTHAM HOUSE           ,NORTH STREET                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7AX,,TOWER PLACE                        ,                                ,                                ,EC3R 5BU  ,0,200001,               #0.01,24.12.2000    ,24.12.2010    
P      ,111006800040,PRIVATE INDIVIDUAL,T/A JAMES ASHLEY                ,                                ,                                ,7 HIGH STREET                      ,BOOKHAM                            ,LEATHERHEAD SURREY              ,                                ,KT23 4AA,C/O HENNINGS SOLICITORS            ,138 OLD LONDON ROAD                ,BRIGHTON                        ,                                ,BN1 8YA   ,11000,199697,               #0.01,30.08.1996    ,27.03.2007    
C      ,110206000260,ST PETERS R C PRIMARY SCHOOL    ,                                ,                                ,                                ,ST PETERS R C PRIMARY SCHOOL       ,GRANGE ROAD                        ,LEATHERHEAD                     ,SURREY                          ,KT22 7JN,WILKS HEAD & EVE LLP               ,3RD  FLOOR                         ,55 NEW OXFORD STREET            ,LONDON                          ,WC1A 1BS  ,55000,199596,               #0.01,01.04.1990    ,              
C      ,111307501913,QUALITY SOFTWARE PRODUCTS       ,                                ,                                ,                                ,BRUNSWICK HOUSE                    ,REGENT PARK                        ,299 KINGSTON ROAD               ,LEATHERHEAD SURREY              ,KT22 7LU,TALIPOT HOUSE                      ,5TH AVENUE BUSINESS PARK           ,TEAM VALLEY GATESHEAD           ,TYNE & WEAR                     ,NE11 0XA  ,164500,200102,            #3981.92,01.10.1994    ,17.10.2001    
C      ,111303000095,EVERYTHING EVERYWHERE LTD       ,                                ,                                ,                                ,TRANSMITTER MAST HIGHWAY SUR 7025  ,YOUNG STREET                       ,FETCHAM                         ,LEATHERHEAD SURREY              ,KT22 9DX,C/O AVISON YOUNG                   ,BUSINESS RATES (TM)                ,PO BOX 6079                     ,WOLVERHAMPTON                   ,WV1 9RA   ,5100,201213,               #2.87,01.06.1999    ,              
C      ,110200500082,ESSO PETROLEUM LIMITED          ,                                ,                                ,                                ,ERMYN HOUSE                        ,ERMYN WAY                          ,LEATHERHEAD                     ,SURREY                          ,KT22 8UY,C/O GERALD EVE LLP                 ,1 FITZROY PLACE                    ,6 MORTIMER STREET               ,LONDON                          ,W1T 3JJ   ,2380000,200607,               #0.01,              ,              
C      ,110806401500,VKHP-DOUGLAS ROSE               ,                                ,                                ,                                ,REAR 340 HIGH STREET               ,DORKING                            ,SURREY                          ,                                ,RH4 1QX ,,MILLSTREAM HOUSE                   ,12 NORTH STREET                 ,STORRINGTON  WEST SUSSEX        ,RH20 4NZ  ,10250,199091,               #0.01,01.04.1990    ,17.10.2011    
P      ,110203500330,PRIVATE INDIVIDUAL,                                ,                                ,                                ,22 CRADDOCKS PARADE                ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1QJ,22 CRADDOCKS PARADE                ,ASHTEAD                            ,SURREY                          ,KT21 1QJ                        ,          ,16500,199091,               #0.01,01.04.1990    ,02.10.2000    
C      ,111709600460,BOWDEN BROS LTD                 ,                                ,                                ,                                ,BRICKWORKS HOUSE                   ,SPOOK HILL                         ,NORTH HOLMWOOD DORKING          ,SURREY                          ,RH5 4HR ,BRICKWORKS HOUSE                   ,SPOOK HILL                         ,NORTH HOLMWOOD                  ,DORKING SURREY                  ,RH5 4HR   ,11500,201415,               #0.20,01.04.1997    ,20.01.2022    
P      ,110806600450,PRIVATE INDIVIDUAL,                                ,                                ,                                ,HORSHAM ROAD STUDIOS               ,HORSHAM ROAD                       ,DORKING                         ,SURREY                          ,RH4 2JD ,T/A PHILIP SEARS DESIGNS           ,HORSHAM ROAD STUDIO                ,DORKING                         ,SURREY                          ,RH4 2JD   ,9100,199596,               #0.01,01.04.1990    ,12.10.2016    
C      ,110812600122,RENTOKIL MANAGEMENT SERVICES LTD,                                ,                                ,                                ,ATLAS HOUSE 2ND FLOOR              ,STATION ROAD                       ,DORKING                         ,SURREY                          ,RH4 1EB ,FAO CHIEF CASHIER   ,RENTOKIL HOUSE                     ,GARLAND ROAD                    ,EAST GRINSTEAD                  ,RH19 1DY  ,27000,199798,               #0.02,01.01.1997    ,18.06.1998    
P      ,110213800360,PRIVATE INDIVIDUAL,                                ,                                ,                                ,69 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AA,32 LONGDOWN LANE NORTH             ,EWELL                              ,EPSOM                           ,SURREY                          ,          ,14250,199697,               #0.01,01.04.1990    ,08.07.2000    
C      ,110604700470,CARTERS CAR CARE LTD            ,                                ,                                ,                                ,CARTERS CAR CARE                   ,VICARAGE LANE                      ,CAPEL DORKING                   ,SURREY                          ,RH5 5LL ,                                   ,                                   ,                                ,                                ,          ,37750,199596,               #0.01,01.04.1990    ,              
C      ,111002400560,ASHLEY HINTON MG PANELS         ,                                ,                                ,                                ,UNIT 36 BOOKHAM INDUSTRIAL ESTATE  ,CHURCH ROAD                        ,BOOKHAM LEATHERHEAD             ,SURREY                          ,KT23 3EU,                                   ,                                   ,                                ,                                ,          ,37000,199091,               #0.01,01.04.1990    ,              
P      ,110806600450,PRIVATE INDIVIDUAL,                                ,                                ,                                ,HORSHAM ROAD STUDIOS               ,HORSHAM ROAD                       ,DORKING                         ,SURREY                          ,RH4 2JD ,T/A PHILIP SEARS DESIGNS           ,HORSHAM ROAD STUDIO                ,DORKING                         ,SURREY                          ,RH4 2JD   ,9100,199394,               #0.01,01.04.1990    ,12.10.2016    
C      ,110806400640,DORKING FLOORS LTD              ,                                ,                                ,                                ,THE FORGE                          ,105A HIGH STREET                   ,DORKING SURREY                  ,                                ,RH4 1AL ,324 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QX   ,5400,200506,               #0.01,01.04.1996    ,23.06.2005    
P      ,111007400720,PRIVATE INDIVIDUAL,                                ,                                ,                                ,UNIT 2 R/O BECKLEY GARAGE          ,LEATHERHEAD ROAD                   ,BOOKHAM LEATHERHEAD             ,SURREY                          ,KT23 4RQ,ADJ 132-134 KINGSTON ROAD          ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7PU  ,2000,199394,              #49.23,14.07.1993    ,06.09.1993    
C      ,111300400400,ASHTEAD PLANT HIRE CO           ,                                ,                                ,                                ,UNIT 3  ASHTEAD HOUSE              ,BUSINESS PARK 8                    ,BARNETT WOOD LANE               ,LEATHERHEAD SURREY              ,KT22 7DJ,102 DALTON AVENUE                  ,BIRCHWOOD PARK                     ,BIRCHWOOD                       ,WARRINGTON                      ,WA3 6YE   ,134000,199192,               #0.01,01.04.1990    ,01.04.2004    
C      ,110806401828,CHALFORD PROPERTY CO LTD        ,                                ,                                ,                                ,UNIT C                             ,290 HIGH STREET                    ,DORKING                         ,SURREY                          ,RH4 1QT ,KINGSTONS HOUSE                    ,15 COOMBE ROAD                     ,KINGSTON UPON THAMES            ,SURREY                          ,KT2 7AB   ,5800,200203,               #0.01,08.07.2002    ,01.09.2002    
C      ,111309100222,LLOYDS BANK PLC                 ,                                ,                                ,                                ,20 NORTH STREET 1ST & 2ND FLOORS   ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AS,C/O CBRE CORP OUTSOURCING LTD      ,55 TEMPLE ROW                      ,BIRMINGHAM                      ,                                ,B2 5LS    ,13250,201314,               #0.02,20.06.2011    ,01.08.2014    
C      ,112100600051,JEWEL SECURITY SERVICES LTD     ,                                ,                                ,                                ,TILLINGBOURNE SUITE                ,3 SURREY HILLS BUSINESS PARK       ,SHEEPHOUSE LANE WOTTON          ,DORKING SURREY                  ,RH5 6QH ,173 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1AD   ,4100,199697,               #0.01,05.01.1993    ,31.03.1996    
C      ,110904300360,MAYLAMS QUAY LTD                ,                                ,                                ,                                ,ROOM 26 FIRST FLOOR                ,RIVERBRIDGE HOUSE BUSINESS CENTRE  ,FETCHAM                         ,LEATHERHEAD SURREY              ,KT22 9AD,C/O MAYLAMS QUAY LTD   ,RIVERBRIDGE HOUSE BUSINESS CENTRE  ,GUILDFORD ROAD FETCHAM          ,LEATHERHEAD SURREY              ,KT22 9AD  ,4950,201415,               #0.01,19.02.2014    ,10.06.2014    
P      ,111006800350,PRIVATE INDIVIDUAL,                                ,                                ,                                ,30 HIGH STREET                     ,BOOKHAM                            ,LEATHERHEAD SURREY              ,                                ,KT23 4AG,TILEBARN                           ,FRANKSFIELD                        ,PEASLAKE                        ,SURREY                          ,GU5 9SR   ,14500,199697,               #0.01,16.07.1992    ,08.06.2015    
C      ,111307503055,REGUS MANAGEMENT (UK) LTD       ,                                ,                                ,                                ,DORSET HOUSE ROOM 126 1ST FLR      ,REGENT PARK                        ,297 KINGSTON ROAD               ,LEATHERHEAD SURREY              ,KT22 7LU,C/O GERALD EVE LLP                 ,35 KINGS HILL AVENUE               ,WEST MALLING                    ,                                ,ME19 4DN  ,3250,201718,               #0.01,01.10.2017    ,01.10.2017    
C      ,110806400640,DORKING FLOORS LTD              ,                                ,                                ,                                ,THE FORGE                          ,105A HIGH STREET                   ,DORKING SURREY                  ,                                ,RH4 1AL ,324 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1QX   ,5400,199495,               #0.02,01.04.1996    ,23.06.2005    
C      ,112001300016,NEW ENGLAND CONNECTION          ,                                ,                                ,                                ,UNIT 4A JAYES PARK COURTYARD       ,JAYES PARK                         ,LAKE ROAD                       ,OCKLEY SURREY                   ,RH5 5RR ,                                   ,                                   ,                                ,                                ,          ,3900,200001,               #4.21,              ,              
C      ,111007400450,WENDY STACEY                    ,                                ,                                ,                                ,BOOKHAM GALLERIES                  ,LEATHERHEAD ROAD                   ,BOOKHAM LEATHERHEAD             ,SURREY                          ,KT23 4RQ,17 RAVENSIDE                       ,36 PORTSMOUTH ROAD                 ,SURBITON                        ,SURREY                          ,KT6 4HQ   ,6300,199900,               #0.01,08.08.1997    ,27.03.2014    
C      ,111300901042,BAXTER GLAYSHER & CO LTD        ,                                ,                                ,                                ,2ND FLOOR FRONT                    ,CLAIRE HOUSE                       ,BRIDGE STREET   LEATHERHEAD     ,SURREY                          ,KT22 8BZ,33-35 BELL STREET                  ,REIGATE                            ,SURREY                          ,                                ,RH2 7AW   ,25250,200405,               #0.01,08.03.1999    ,26.11.2004    
P      ,110100300351,PRIVATE INDIVIDUAL,                                ,                                ,                                ,BULMER FARM                        ,HOLMBURY ST MARY                   ,DORKING                         ,SURREY                          ,RH5 6LG ,                                   ,                                   ,                                ,                                ,          ,6300,199495,               #0.01,23.05.1991    ,30.11.2003    
P      ,111900500165,PRIVATE INDIVIDUAL,                                ,                                ,                                ,UNIT 1C DEAN HOUSE FARM            ,CHURCH LANE                        ,NEWDIGATE                       ,DORKING SURREY                  ,RH5 5DL ,UNIT 2 BREAKSPEAR FARM             ,HORSHAM ROAD                       ,BEARE GREEN                     ,DORKING  SURREY                 ,RH5 4RA   ,750,199596,              #16.04,03.01.1995    ,30.06.1995    