RP Type,Account Holder 1,Account Holder 2,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,RV,Bill From,Bill To,Amount,Liable From,Liable To
C      ,POWDERHILL BLUE LTD             ,                                ,                                ,                                ,ABINGER HATCH HOTEL                ,ABINGER LANE                       ,ABINGER COMMON                  ,DORKING  SURREY                 ,RH5 6HZ ,                                   ,                                   ,                                ,                                ,          ,37400,01.04.2017               ,15.12.2017               ,            #-496.20,28.05.2013    ,15.12.2017    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,SUNNY RIDGE STABLES                ,STANDON LANE                       ,OCKLEY                          ,SURREY                          ,RH5 5QU ,SUNNYRIDGE                         ,STANDON LANE                       ,OCKLEY                          ,SURREY                          ,RH5 5QU   ,1800,01.04.2007               ,01.04.2008               ,              #-0.01,08.06.2004    ,              
C      ,COUNTRYSIDE MEATS LTD           ,                                ,                                ,                                ,THE OLD BARN (LEFT HAND SIDE)      ,GOSTERWOOD MANOR                   ,HORSHAM ROAD FOREST GREEN       ,DORKING SURREY                  ,RH5 5RZ ,,THE OLD BARN (LEFT HAND SIDE)      ,GOSTERWOOD MANOR                ,HORSHAM RD FOREST GREEN         ,RH5 5RZ   ,14750,01.04.2022               ,24.06.2022               ,            #-140.91,01.06.2016    ,24.06.2022    
C      ,JPW PROPERTY DEVELOPMENTS LTD   ,                                ,                                ,                                ,THE VOLUNTEER                      ,WATER LANE ABINGER HAMMER          ,DORKING SURREY                  ,                                ,RH5 6PR ,OSPREY HOUSE                       ,GUILDFORD ROAD                     ,LITTLE BOOKHAM                  ,BOOKHAM                         ,KT23 4HB  ,15000,01.04.2024               ,01.04.2025               ,              #-0.23,14.11.2022    ,              
C      ,JPW PROPERTY DEVELOPMENTS LTD   ,                                ,                                ,                                ,THE VOLUNTEER                      ,WATER LANE ABINGER HAMMER          ,DORKING SURREY                  ,                                ,RH5 6PR ,OSPREY HOUSE                       ,GUILDFORD ROAD                     ,LITTLE BOOKHAM                  ,BOOKHAM                         ,KT23 4HB  ,15000,27.01.2024               ,09.03.2024               ,            #-470.14,14.11.2022    ,              
C      ,CWK (MOTORS) LTD                ,                                ,                                ,                                ,R/O 208 BARNETT WOOD LANE          ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2DB,"C/O UNIT 4,                        ","R/O 198 BARNETT WOOD LANE,         ",ASHTEAD                         ,SURREY                          ,KT21 2DB  ,2950,01.04.1996               ,01.06.1996               ,             #-19.36,01.04.1990    ,01.06.1996    
C      ,CWK (MOTORS) LTD                ,                                ,                                ,                                ,R/O 208 BARNETT WOOD LANE          ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2DB,"C/O UNIT 4,                        ","R/O 198 BARNETT WOOD LANE,         ",ASHTEAD                         ,SURREY                          ,KT21 2DB  ,2950,01.04.1995               ,01.04.1996               ,            #-106.17,01.04.1990    ,01.06.1996    
C      ,STEMS FLORAL DESIGN LTD         ,                                ,                                ,                                ,3 CRADDOCKS PARADE                 ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1QL,                                   ,                                   ,                                ,                                ,          ,14000,01.04.2023               ,30.05.2023               ,            #-120.00,27.11.2000    ,30.05.2023    
C      ,NOTHING BUT BEAUTY LTD          ,                                ,                                ,                                ,2 RECTORY LANE                     ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2BB,                                   ,                                   ,                                ,                                ,          ,2000,28.09.2019               ,01.04.2020               ,            #-417.95,28.09.2019    ,              
C      ,LONGCROSS CONSTRUCTION LTD      ,IN ADMINISTRATION               ,                                ,                                ,9 THE STREET  GND FLOOR            ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2AD,C/O DELOITTE LLP                   ,4 BRINDLEY PLACE                   ,BIRMINGHAM                      ,                                ,B1 2HZ    ,21000,01.04.2016               ,01.04.2016               ,              #-0.87,09.09.1999    ,16.06.2015    
C      ,JACKIE QUINN ESTATE AGENTS LTD  ,                                ,                                ,                                ,71 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AA,                                   ,                                   ,                                ,                                ,          ,11750,17.10.2015               ,01.04.2016               ,           #-2711.84,07.04.2015    ,              
P      ,PRIVATE INDIVIDUAL,CAMERON                         ,                                ,                                ,86 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,92 WOODLANDS ROAD                  ,BOOKHAM                            ,LEATHERHEAD                     ,SURREY                          ,KT23 4HH  ,12250,01.04.1996               ,27.08.1996               ,            #-111.44,01.02.1996    ,27.08.1996    
P      ,PRIVATE INDIVIDUAL,CAMERON                         ,                                ,                                ,86 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,92 WOODLANDS ROAD                  ,BOOKHAM                            ,LEATHERHEAD                     ,SURREY                          ,KT23 4HH  ,12250,01.02.1996               ,01.04.1996               ,            #-203.74,01.02.1996    ,27.08.1996    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,R/O 86 THE STREET                  ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,T/A DOWNSIDE CARS                  ,18 JUNIPER ROAD                    ,REIGATE                         ,SURREY                          ,          ,7500,01.04.1996               ,01.01.1997               ,            #-826.92,01.02.1996    ,01.01.1997    
C      ,MAJOSANTOS LTD                  ,                                ,                                ,                                ,70 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,                                   ,                                   ,                                ,                                ,          ,20500,01.04.2019               ,09.01.2020               ,           #-1327.61,03.04.2018    ,09.01.2020    
C      ,A  L SERVICES (GB)  LTD         ,                                ,                                ,                                ,70 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,T/A ZIA VITALIA                    ,70 THE STREET                      ,ASHTEAD                         ,SURREY                          ,KT21 1AW  ,20500,01.04.2018               ,03.04.2018               ,              #-3.95,08.04.2014    ,03.04.2018    
C      ,A  L SERVICES (GB)  LTD         ,                                ,                                ,                                ,70 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,T/A ZIA VITALIA                    ,70 THE STREET                      ,ASHTEAD                         ,SURREY                          ,KT21 1AW  ,20500,01.04.2017               ,01.04.2018               ,            #-647.96,08.04.2014    ,03.04.2018    
C      ,BLITZFAIR LTD                   ,                                ,                                ,                                ,60 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,C/O HUGGINS EDWARDS & SHARP LLP    ,APEX HOUSE                         ,10 WEST STREET                  ,EPSOM                           ,KT18 7RG  ,17750,01.04.2021               ,31.01.2022               ,           #-1414.97,25.12.2020    ,31.01.2022    
C      ,BLITZFAIR LTD                   ,                                ,                                ,                                ,58A THE STREET                     ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AW,C/O HUGGINS EDWARDS & SHARP LLP    ,APEX HOUSE                         ,10 WEST STREET                  ,EPSOM SURREY                    ,KT18 7RG  ,11500,01.04.2021               ,01.12.2021               ,           #-1867.05,05.02.2021    ,01.12.2021    
C      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,34 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2AH,220 BARNETT WOOD LANE              ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2DB  ,7000,01.04.2019               ,18.12.2019               ,            #-439.12,13.06.2018    ,18.12.2019    
C      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,34 THE STREET                      ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2AH,220 BARNETT WOOD LANE              ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2DB  ,7000,01.04.2019               ,18.12.2019               ,            #-439.12,13.06.2018    ,18.12.2019    
C      ,CHACE WARREN MANAGEMENT LTD     ,                                ,                                ,                                ,CHASE FARM STUD                    ,THE WARREN                         ,ASHTEAD                         ,SURREY                          ,KT21 2SH,,1ST FLOOR OFFICE AT CHASE FARM STUD,THE WARREN                      ,ASHTEAD SURREY                  ,KT21 2SH  ,19500,01.04.2016               ,01.03.2017               ,              #-6.29,08.09.2015    ,08.09.2015    
C      ,CHACE WARREN MANAGEMENT LTD     ,                                ,                                ,                                ,1ST FLR OFFICE AT CHASE FARM STUD  ,THE WARREN                         ,ASHTEAD                         ,SURREY                          ,KT21 2SH,,1ST FLOOR OFFICE AT CHASE FARM STUD,THE WARREN                      ,ASHTEAD SURREY                  ,KT21 2SH  ,8000,01.04.2016               ,01.03.2017               ,              #-6.29,08.09.2015    ,              
P      ,PRIVATE INDIVIDUAL,,                                ,                                ,ELMCROFT NURSERY SCHOOL            ,WOODFIELD                          ,ASHTEAD                         ,SURREY                          ,KT21 2RL,ELMDON                             ,71 HARRIOTTS LANE                  ,ASHTEAD                         ,SURREY                          ,KT21 2RL  ,15000,01.04.2017               ,01.04.2018               ,           #-1464.31,01.11.1999    ,12.07.2021    
P      ,PRIVATE INDIVIDUAL,,                                ,                                ,ELMCROFT NURSERY SCHOOL            ,WOODFIELD                          ,ASHTEAD                         ,SURREY                          ,KT21 2RL,ELMDON                             ,71 HARRIOTTS LANE                  ,ASHTEAD                         ,SURREY                          ,KT21 2RL  ,15000,01.04.2005               ,01.04.2006               ,              #-0.01,01.11.1999    ,12.07.2021    
C      ,NHS PROPERTY SERVICES LTD       ,                                ,                                ,                                ,GILBERT HOUSE SURGERY              ,39 WOODFIELD LANE                  ,ASHTEAD                         ,SURREY                          ,KT21 2BQ,C/O GL HEARN MANAGEMENT LTD        ,PO BOX 1821                        ,SOUTHAMPTON                     ,                                ,SO18 9NA  ,21500,01.04.2019               ,01.04.2020               ,          #-16650.24,01.04.2017    ,01.04.2020    
C      ,NHS PROPERTY SERVICES LTD       ,                                ,                                ,                                ,GILBERT HOUSE SURGERY              ,39 WOODFIELD LANE                  ,ASHTEAD                         ,SURREY                          ,KT21 2BQ,C/O GL HEARN MANAGEMENT LTD        ,PO BOX 1821                        ,SOUTHAMPTON                     ,                                ,SO18 9NA  ,21500,01.04.2018               ,01.04.2019               ,          #-13563.24,01.04.2017    ,01.04.2020    
C      ,NHS PROPERTY SERVICES LTD       ,                                ,                                ,                                ,GILBERT HOUSE SURGERY              ,39 WOODFIELD LANE                  ,ASHTEAD                         ,SURREY                          ,KT21 2BQ,C/O GL HEARN MANAGEMENT LTD        ,PO BOX 1821                        ,SOUTHAMPTON                     ,                                ,SO18 9NA  ,21500,01.04.2017               ,01.04.2018               ,          #-11206.98,01.04.2017    ,01.04.2020    
C      ,COLIN CRABTREE LIMITED          ,                                ,                                ,                                ,UNIT 9 MOORES OPEN STORAGE         ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,7 YARM COURT ROAD                  ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8NY  ,8700,01.10.2020               ,31.03.2021               ,            #-180.50,01.10.2020    ,31.03.2021    
C      ,PRECISE CONSTRUCTION LIMITED    ,,                                ,                                ,UNIT 9 MOORES OPEN STORAGE         ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,5 TRANQUIL DALE                    ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7EE   ,8700,01.09.2017               ,01.04.2018               ,              #-0.01,01.09.2017    ,17.02.2020    
C      ,MICHAEL MOORE PROP DEV LTD      ,                                ,                                ,                                ,UNIT 10 MOORES OPEN STORAGE        ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,MOORES OPEN STORAGE                ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB   ,17000,01.04.2020               ,01.01.2021               ,            #-175.50,17.02.2020    ,01.01.2021    
C      ,GREEN HILL PLANT UK LTD         ,                                ,                                ,                                ,UNIT 18 MOORES OPEN STORAGE        ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,36 MORAY AVENUE                    ,HAYES                              ,                                ,                                ,UB3 2AU   ,27750,01.04.2021               ,15.11.2021               ,            #-660.51,01.09.2020    ,01.12.2021    
C      ,MICHAEL MOORE PROP DEV LTD      ,                                ,                                ,                                ,CONTAINER 2 ADJ UNIT 24            ,MOORES OPEN STORAGE                ,REIGATE ROAD                    ,BETCHWORTH SURREY               ,RH3 7HB ,MOORES OPEN STORAGE                ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7LW   ,710,01.04.2022               ,01.04.2022               ,              #-0.01,30.09.2021    ,01.10.2021    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,CONTAINER 2 ADJ UNIT 24            ,MOORES OPEN STORAGE                ,REIGATE ROAD                    ,BETCHWORTH SURREY               ,RH3 7HB ,                                   ,                                   ,                                ,                                ,          ,710,01.04.2020               ,30.09.2020               ,            #-135.10,01.01.2020    ,30.09.2020    
P      ,PRIVATE INDIVIDUAL,F J MOORE EXTERIOR CLEANING     ,                                ,                                ,ADJ UNIT 28 MOORES OPEN STORAGE    ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,                                   ,                                   ,                                ,                                ,          ,24250,01.04.2023               ,29.02.2024               ,            #-965.82,01.04.2021    ,29.02.2024    
C      ,JOHN MUNROE (ACRYLICS) RECYCLYIN,LTD                             ,                                ,                                ,ADJ UNIT 28 MOORES OPEN STORAGE    ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,                                   ,                                   ,                                ,                                ,          ,24250,01.04.2019               ,18.03.2020               ,            #-259.41,01.10.2015    ,18.03.2020    
C      ,J M AUTOTECH                    ,                                ,                                ,                                ,UNIT 28 MOORES OPEN STORAGE        ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,                                   ,                                   ,                                ,                                ,          ,26000,01.04.2018               ,31.12.2018               ,            #-538.52,01.01.2018    ,31.12.2018    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,WELLWOOD                           ,WELLHOUSE LANE                     ,BETCHWORTH                      ,SURREY                          ,RH3 7HH ,C/O WELLWOOD                       ,WELLHOUSE LANE                     ,BETCHWORTH                      ,SURREY                          ,RH3 7HH   ,30750,01.04.2023               ,03.05.2023               ,           #-1616.22,01.04.1990    ,03.05.2023    
P      ,22ND DORKING (BROCKHAM) SCOUT GP,                                ,                                ,                                ,OLD WARDENS POST                   ,NUTWOOD AVENUE BROCKHAM            ,BETCHWORTH SURREY               ,                                ,RH3 7LT ,,42 NUTWOOD AVENUE                  ,"BROCKHAM, BETCHWORTH            ",SURREY                          ,RH3 7LT   ,1050,01.04.2024               ,01.04.2025               ,             #-14.08,01.04.1990    ,              
P      ,22ND DORKING (BROCKHAM) SCOUT GP,                                ,                                ,                                ,OLD WARDENS POST                   ,NUTWOOD AVENUE BROCKHAM            ,BETCHWORTH SURREY               ,                                ,RH3 7LT ,,42 NUTWOOD AVENUE                  ,"BROCKHAM, BETCHWORTH            ",SURREY                          ,RH3 7LT   ,1050,01.04.2023               ,01.04.2024               ,             #-16.42,01.04.1990    ,              
P      ,22ND DORKING (BROCKHAM) SCOUT GP,                                ,                                ,                                ,OLD WARDENS POST                   ,NUTWOOD AVENUE BROCKHAM            ,BETCHWORTH SURREY               ,                                ,RH3 7LT ,,42 NUTWOOD AVENUE                  ,"BROCKHAM, BETCHWORTH            ",SURREY                          ,RH3 7LT   ,1050,01.04.2021               ,01.04.2022               ,              #-2.39,01.04.1990    ,              
C      ,MORDEN MOTOR CO LTD             ,                                ,                                ,                                ,THE OLD COACH HOUSE MOTOR COMPANY  ,THE BETCHWORTH                     ,BETCHWORTH                      ,SURREY                          ,RH3 7ET ,UNIT 14 MOORES OPEN STORAGE        ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB   ,2300,01.04.2019               ,01.10.2019               ,            #-176.79,01.04.2017    ,10.10.2019    
C      ,SHELL U K OIL                   ,                                ,                                ,                                ,THE OLD COACH HOUSE MOTOR COMPANY  ,THE BETCHWORTH                     ,BETCHWORTH                      ,SURREY                          ,RH3 7ET ,                                   ,                                   ,                                ,                                ,          ,2300,01.04.1994               ,30.06.1994               ,             #-26.07,01.02.1992    ,30.06.1994    
C      ,SHELL U K OIL                   ,                                ,                                ,                                ,THE OLD COACH HOUSE MOTOR COMPANY  ,THE BETCHWORTH                     ,BETCHWORTH                      ,SURREY                          ,RH3 7ET ,                                   ,                                   ,                                ,                                ,          ,2300,01.04.1993               ,01.04.1994               ,             #-86.62,01.02.1992    ,30.06.1994    